"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Diocèse anglican de Rochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Rochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Rochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Rochester (en anglais : diocese of Rochester) est un diocèse anglican de la province de Cantorbéry. Il s'étend sur l'ouest du Kent ainsi que sur les borough londoniens de Bexley et de Bromley. Son siège est la cathédrale de Rochester. L'évêque de Tonbridge est un évêque suffragant à ce diocèse."
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Rochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0514_8071"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/seeofrochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rochester_bispedømme_(England)"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Rochester_(Anglikan)"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rochesterska_biskupija"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032948158/id"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88126686"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032945949/id"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Rochester_(anglikańska)"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051982"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5622023"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會羅徹斯特教區"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Rochester"
"http://fr.dbpedia.org/resource/Diocèse_anglican_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311327724"
