"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme sur route aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de cyclisme sur route des Jeux olympiques d'été de 2008 se sont déroulées entre le 9 et le 13 août 2008, en plein cœur de la ville de Pékin et au nord-ouest de la ville jusqu'à la Grande Muraille de Chine."
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008438"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjlp"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",3106208
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190556411
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Cancellara"
"http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
