"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/2000/01/rdf-schema#label","Association francophone des utilisateurs du Net"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/2000/01/rdf-schema#comment","L’Association francophone des utilisateurs du Net, de l’e-business et de la société en réseau (AFNeT) a pour principaux objectifs de: 
* promouvoir un espace d'échanges, de pensée, d'exploration des nouveaux usages, nouvelles formes d'organisation, pour déployer dans les organismes professionnels et la société des potentiels de transformation et de création de valeurs ouverts suscités par les nouvelles technologies, 
* partager et promouvoir les meilleurs usages internationaux des systèmes ouverts, d'Internet et du e-business, 
* partager et améliorer la compréhension des technologies les plus avancées, 
* agir pour permettre leur accès au plus grand nombre, 
* accompagner le changement : formalisation et pédagogie des nouveaux enjeux économiques, technologiques et sociétaux."
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsyc"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867700"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageID",2838873
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageRevisionID",148266761
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique_en_France"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ouvert"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internethon"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_associations_en_France"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-business"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_technologies"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1982"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_l'Internet"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://net2008.afnet.fr/"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacte-numerique.org"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050121225153/http:/www.artesi-idf.com/article.php%3Fartno=2841&headLine=srubri"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boostaero.com"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ticpme2010.fr"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecom.gouv.fr/rubrique.php3%3Fid_rubrique=108"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afnet.fr"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.01net.com/article/254296.html"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/wikiPageLength",2590
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1982"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique_en_France"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_francophone_des_utilisateurs_du_Net?oldid=148266761&ns=0"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://fr.dbpedia.org/property/titre","""Net2008 : du Pacte Numérique au Think-Tank de l'économie numérique"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://fr.dbpedia.org/property/url","http://net2008.afnet.fr/"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_francophone_des_utilisateurs_du_Net"
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/abstract","L’Association francophone des utilisateurs du Net, de l’e-business et de la société en réseau (AFNeT) a pour principaux objectifs de: 
* promouvoir un espace d'échanges, de pensée, d'exploration des nouveaux usages, nouvelles formes d'organisation, pour déployer dans les organismes professionnels et la société des potentiels de transformation et de création de valeurs ouverts suscités par les nouvelles technologies, 
* partager et promouvoir les meilleurs usages internationaux des systèmes ouverts, d'Internet et du e-business, 
* partager et améliorer la compréhension des technologies les plus avancées, 
* agir pour permettre leur accès au plus grand nombre, 
* accompagner le changement : formalisation et pédagogie des nouveaux enjeux économiques, technologiques et sociétaux. (Extrait de l'article 4 des statuts). Son slogan est ""Comprendre, Partager, Agir""."
"http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_du_Net","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
