"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2000/01/rdf-schema#label","Payne's grey"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2000/01/rdf-schema#label","Payne's grey"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2000/01/rdf-schema#label","Gris de Payne"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Le gris de Payne est un gris foncé, à tendance bleue, très utilisé notamment à l'aquarelle. Il est obtenu par mélange de plusieurs pigments. Variations du gris de Payne"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grigio_di_Payne"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gris_de_Payne"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Payne's_grey"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Payne's_grey"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311168"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Payne's_grey"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116794"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c517"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageID",4812803
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",179984304
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleurs_chaudes_et_froides"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gris"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmin"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizarine"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_outremer"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paynes_grey.png"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_de_carbone"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_du_ciel"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_animal"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennelier"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_et_teinte"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Sienne"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment_laqué"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_(couleur)"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_Guimet"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleurs_de_Mars"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phtalocyanine"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Gris_de_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gris"
