"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Viveväxter"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Họ Anh thảo"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","报春花科"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","ربيعية (فصيلة نباتية)"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Первоцветные"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Primulaceae (Primulacées) sont une famille de plantes dicotylédones qui comprend 1 000 espèces réparties en une vingtaine de genres. Ce sont des plantes herbacées, le plus souvent pérennes, souvent rhizomateuses ou tubéreuses des régions froides à tropicales. Cette famille est particulièrement présente dans les régions tempérées de l'hémisphère nord. Parmi les genres recensés on peut citer en France métropolitaine :"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2711613"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134559.xml"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22887"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FE656B57-C6C9-C720-00AC-3643751AC450"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=414871"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRIF"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000157"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/primrose-plant"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=10728"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23929"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120419"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0203570.xml"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55631"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4367"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100933"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/59D2BCB1-6ED3-5FB1-BA16-7DC4021B1FE7"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/202"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6674"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10728"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002807"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8424"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48064"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/primulac.htm"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A0D99073-BE74-B75F-5D53-1BBFF3C28885"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/04091cd7-1685-40d2-a636-96340315218f"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160790"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sleutelbloemfamilie"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nurmenukulised"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viveväxter"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јаглики"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kodriver-familien"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D029623"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5968"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Raktažoliniai"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3354"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Primolacoj"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Esikkokasvit"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/报春花科"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앵초과"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラソウ科"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dr2w"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4335"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Первоцвітові"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primuláceas"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Игликови"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Наурызшешек_тұқымдасы"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཤང་དྲིལ།"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Novruzçiçəyikimilər"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primelgewächse"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Navroʻzguldoshlar"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106709"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფურისულასებრნი"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jegličevke"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первоцветные"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwiosnkowate"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Anh_thảo"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ربيعية_(فصيلة_نباتية)"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Prima_rosa"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12265956b#about"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Primulazeo"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jaglačevke"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Primulaceae"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kropačkowe_rostliny"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nøkleblomfamilien"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രിമുലേസീ"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prvosenkovité"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primulàcies"
"http://fr.dbpedia.org/resource/Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רקפתיים"
