"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","1489 Аттіла"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","1489 Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","アッティラ (小惑星)"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","(1489) Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","(1489) Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","1489 Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","1489 Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","(1489) Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#label","(1489) Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#comment","(1489) Attila (aussi nommé 1939 GC) est un astéroïde de la ceinture principale, découvert le 12 avril 1939 par György Kulin, astronome hongrois, à Budapest. Il a été nommé en hommage à Attila, roi des Huns."
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001489"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1489_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1489_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1489)_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1489_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1489_Αττίλας"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1489)_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴۸۹_آتیلا"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(1489)_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1489_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1489_اتيلا_(كويكب)"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1489)_Աթիլա"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1489_Attila"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0v_n"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1489_Атила"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1489)_Аттила"
"http://fr.dbpedia.org/resource/(1489)_Attila","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1489_Attila"
