"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2000/01/rdf-schema#label","Peintre de cour"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Court_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прыдворныя_мастакі"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Court_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8424894"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامو_بلاط"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saray_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hovmålare"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Court_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сарай_суретшілері"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宫廷画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_da_corte"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:궁정_화가"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hofmalere"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hofmaler"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കൊട്ടാര_ചിത്രകാരന്മാർ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮廷画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malarze_nadworni"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_دربار"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Придворные_художники"
