"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliot","http://www.w3.org/2000/01/rdf-schema#label","Aliot"
"http://fr.dbpedia.org/resource/Aliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aliot_(surname)"
"http://fr.dbpedia.org/resource/Aliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/ALIOT"
"http://fr.dbpedia.org/resource/Aliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31212299"
"http://fr.dbpedia.org/resource/Aliot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aliot_(surname)"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageID",11528811
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageRevisionID",181389862
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Juliette_Aliot-Barbant"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aliot"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Aliot"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Juliette_Aliot-Barbant"
"http://fr.dbpedia.org/resource/Aliot","http://dbpedia.org/ontology/wikiPageLength",177
"http://fr.dbpedia.org/resource/Aliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Aliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aliot?oldid=181389862&ns=0"
"http://fr.dbpedia.org/resource/Aliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aliot"
