"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","لورينزو بيتيني"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Bettini"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Bettini"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Bettini (né le 15 janvier 1931 à Villanuova sul Clisi, en Lombardie et mort le 21 janvier 2008 à Gavardo, dans la même région) était un footballeur italien des années 1950 et 1960."
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/389628"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorenzo_Bettini"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorenzo_Bettini"
"http://fr.dbpedia.org/resource/Lorenzo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvsbw"
