"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2000/01/rdf-schema#label","Album de Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moonspell_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8640805"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Moonspellin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_sastava_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://dbpedia.org/ontology/wikiPageID",3739408
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://dbpedia.org/ontology/wikiPageRevisionID",131960068
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Moonspell?oldid=131960068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_black_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_death_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moonspell"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_gothique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_par_artiste"
