"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","بيدرو ألفاريز (لاعب كرة قاعدة)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Álvarez (baseball)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Alvarez (baseball)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Álvarez (beisbolista)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Manuel Alvarez (né le 6 février 1987 à Saint-Domingue en République dominicaine) est un joueur des Orioles de Baltimore de la Ligue majeure de baseball. De 2010 à 2015, il évolue pour les Pirates de Pittsburgh, d'abord comme joueur de troisième but, ensuite comme joueur de premier but de la Ligue majeure de baseball. En 2013, il mène la Ligue nationale avec 36 coups de circuit, représente les Pirates au match des étoiles et reçoit le Bâton d'argent du meilleur joueur de troisième but offensif de la ligue."
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/29962"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2495"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedro_Álvarez_(baseball)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=476883"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=alvare001ped"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/a/alvarpe01.shtml"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيدرو_الفاريز_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro_Álvarez_(baseball)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedro_Álvarez_(baseball)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩卓·艾爾法瑞茲"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Álvarez_(beisbolista)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pedro_Álvarez"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيدرو_ألفاريز_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps4tq"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペドロ・アルバレス_(野球)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767616"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageID",4811143
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",182368695
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
