"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Ernest Armstrong"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","إرنست أرمسترونغ"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Armstrong (12 janvier 1915 - 8 juillet 1996) est un homme politique du parti travailliste britannique."
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-ernest-armstrong"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2423743"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p43850.htm#i438497"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp94923"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_f6r"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_ارمسترونج"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Armstrong"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5392734"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرنست_أرمسترونغ"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageID",13655560
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",189984487
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_cartes_(série_télévisée,_1990)"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1996"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Armstrong"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_46e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_47e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Durham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_44e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_45e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_43e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1964"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1979"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1959"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1955"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_parlementaire_privé"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1915"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://dbpedia.org/ontology/wikiPageLength",2467
"http://fr.dbpedia.org/resource/Ernest_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1915"
