"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#label","Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#label","Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#label","Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#label","Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#label","Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#label","Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#comment","Bolehošť (en allemand : Bolehoscht) est une commune du district de Rychnov nad Kněžnou, dans la région de Hradec Králové, en République tchèque. Sa population s'élevait à 570 habitants en 2020."
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00274721"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge371275"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Болехошт"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439907"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3079074/"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولهوشس"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513831"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بولهوشس"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolehošť"
"http://fr.dbpedia.org/resource/Bolehošť","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpg47"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageID",8226207
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageRevisionID",175864684
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Týniště_nad_Orlicí"
"http://fr.dbpedia.org/resource/Bolehošť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
