"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth (Noorderdepartement)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth (Nord)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","埃特"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth, Nord"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth (Norte)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Eth, Nord"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Eth est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eth_(Nord)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215902172"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59217"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438222/"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eth_(Nord)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065039"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eth_(Norte)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eth,_Nord"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eth_(Nord)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eth"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ет_(НогӀ)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eth_(Norzh)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ет_(Нор)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eth_(Nord)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eth_(Noorderdepartement)"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167143506/id"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159972034"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eth,_Nord"
"http://fr.dbpedia.org/resource/Eth_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eth_(Nord)"
