"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Imbert"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#comment","Raphaël Imbert est un saxophoniste de jazz, chef d'orchestre, compositeur, et professeur de musique français. Il est fondateur et directeur artistique de la Compagnie Nine Spirit, actuel directeur du Conservatoire à rayonnement régional de Marseille."
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3105791"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001536131"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2FLekZm435IfyjMhb0JCIg"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Raphaelimbert"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RaphaelImbertOfficial"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2184019"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5844_7457"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2240517"
"http://fr.dbpedia.org/resource/Raphaël_Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/raphaelimbert"
