"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2000/01/rdf-schema#label","Bron-Y-Aur Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2000/01/rdf-schema#label","Bron-Y-Aur Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2000/01/rdf-schema#label","Bron-Y-Aur Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2000/01/rdf-schema#label","Bron-Y-Aur Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2000/01/rdf-schema#comment","Bron-Y-Aur Stomp est une chanson du troisième album du groupe rock britannique Led Zeppelin, Led Zeppelin III, enregistré en 1970."
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/bronyaur-stomp-lyrics-led-zeppelin.html"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244385"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8f022c46-455a-3d72-b014-c4ed8fdf9dab"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpt6f"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bron-Y-Aur_Stomp"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://dbpedia.org/ontology/wikiPageID",6084437
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://dbpedia.org/ontology/wikiPageRevisionID",189733035
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_the_West_Was_Won_(album_de_Led_Zeppelin)"
"http://fr.dbpedia.org/resource/Bron-Y-Aur_Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
