"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banitsa","http://www.w3.org/2000/01/rdf-schema#label","Banitsa"
"http://fr.dbpedia.org/resource/Banitsa","http://www.w3.org/2000/01/rdf-schema#label","Banitsa"
"http://fr.dbpedia.org/resource/Banitsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banitsa_(disambiguation)"
"http://fr.dbpedia.org/resource/Banitsa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banitsa"
"http://fr.dbpedia.org/resource/Banitsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170649"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageID",1676921
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageRevisionID",187433546
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flórina_(district_régional)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomes_de_la_Grèce"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kormista"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vratsa_(obchtina)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banitsa_(Vratsa)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vratsa_(oblast)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vévi"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirópita"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banitsa_(Grèce)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliti"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrès_(district_régional)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symvoli"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroumitsa"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrès"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banitsa_(Grèce)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banitsa_(Vratsa)"
"http://fr.dbpedia.org/resource/Banitsa","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Banitsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Banitsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Banitsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Banitsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banitsa?oldid=187433546&ns=0"
"http://fr.dbpedia.org/resource/Banitsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banitsa"
