"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2000/01/rdf-schema#label","Gagarin (famiglia)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2000/01/rdf-schema#label","Gagarin (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2000/01/rdf-schema#label","Famille Gagarine"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2000/01/rdf-schema#comment","La famille Gagarine (en russe Гагарин, parfois translittéré Gagarin) est une maison princière riourikide originaire de la région de Briansk, en Russie. Elle descend des princes souverains de Starodoub."
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2338864"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Gagarin"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gagarin_(slekt)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gagarin_(famiglia)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gagarin_family"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гагарины"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gagarin_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gagarin_(suku)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989998"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ctcq"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gagarin_(ätt)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageID",5118469
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageRevisionID",186483692
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Empire"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riourikides"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1281"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kouriles"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Sergeevitch_Gagarine"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov_Veliki"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Ivanovitch_Gagarine"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kline_(ville)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Famille_Gagarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
