"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778871"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://dbpedia.org/ontology/wikiPageID",1860564
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",190514678
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_Paix_de_Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Chronologie_Paix_de_Dieu?oldid=190514678&ns=10"
