"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#label","Daddy Duck"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#label","Papa Canard"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#label","Professione papà"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#label","ドナルドダックの育児日記"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#comment","Papa canard (titre original : Daddy Duck) est un dessin animé de la série des Donald produit par Walt Disney et distribué par RKO Radio Pictures, sorti le 16 avril 1948."
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40185/"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/19944295/"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1948-005"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/170094"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film447603.html"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19569/"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040260"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56634,"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44105"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daddy_Duck"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドダックの育児日記"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362716"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Professione_papà"
"http://fr.dbpedia.org/resource/Papa_Canard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skkr"
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageID",2834886
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageRevisionID",188711425
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Walt_Disney"
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Boyd"
"http://fr.dbpedia.org/resource/Papa_Canard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(procédé_sonore)"
