"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Thor (Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Thor (Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Thor est un personnage fictif de l'univers de la série télévisée Stargate SG-1. Dans la version originale c'est l'acteur Michael Shanks (qui interprète Daniel Jackson) qui donne sa voix à Thor ; quant à la version française il s'agit d'Alexandre Gillet. Son nom provient du dieu Thor de la mythologie nordique. 
* Portail de Stargate"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თორი_(ვარსკვლავთკარიბჭე)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlj7"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thor_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thor_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255993"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageID",259411
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",177595627
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planètes_de_Stargate"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shanks_(acteur)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Jackson"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplicateurs_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Grands_Maîtres"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RépliCarter"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gillet"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nox_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asgard"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furling"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_quatre_races"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha'tak"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/wikiPageLength",7544
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asgard"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thor_(Stargate)?oldid=177595627&ns=0"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thor_(Stargate)"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Thor_(Stargate)","http://dbpedia.org/ontology/abstract","Thor est un personnage fictif de l'univers de la série télévisée Stargate SG-1. Dans la version originale c'est l'acteur Michael Shanks (qui interprète Daniel Jackson) qui donne sa voix à Thor ; quant à la version française il s'agit d'Alexandre Gillet. Son nom provient du dieu Thor de la mythologie nordique. Thor est le Commandant Suprême de la Flotte Asgarde et il siège au Haut Conseil Asgard. C'est le premier Asgard rencontré par l'équipe SG-1 sur Cimméria, une planète de culture viking. Il protégeait cette planète des Goa'uld, grâce à une technologie nommée marteau de Thor, que les Tau'ri durent détruire pour sauver Teal'c. Informé de l'invasion de Ciméria par Heru'ur, qui comptait profiter de la destruction du Marteau de Thor, il intervint en personne pour mettre un terme à l'attaque. Ayant appris les intentions du Conseil des Grands Maîtres d'attaquer la Terre, il prendra contact avec eux et représentera les Asgards lors de négociations avec les Goa'uld pour inclure cette planète dans le Traité des Planètes Protégées. Auparavant, il aura téléporté le Colonel O'Neill en plein milieu de son discours à bord de son vaisseau pour l'informer du protocole à suivre, notamment que les négociations se dérouleront sur Terre. Il fera également allusion à un ennemi plus dangereux que les Goa'uld. Cet ennemi se manifestera sous la forme des Réplicateurs. Ces machines prendront le contrôle du vaisseau de Thor et malgré tous ses efforts, mettront le cap sur la Terre. Une fois en orbite, Thor, mourant, téléportera à nouveau O'Neill à bord pour détruire le vaisseau avant que les Réplicateurs n'atterrissent. Il sera sauvé et mis à l'abri par SG-1, avant d'être ramené auprès de son peuple. Peu après, la guerre contre les Réplicateurs prenant un tournant défavorable pour les Asgards — et ayant pu constater l'efficacité des armes et des stratégies humaines, en dépit de (ou grâce à) leur archaïsme — il se rend au SGC pour demander l'aide de SG-1, les Asgard étant incapable de penser de manière aussi archaïque. Toutefois, SG-1 a également des problèmes de Réplicateur sur Terre et c'est donc le Major Carter seule qui accompagne Thor. Après lui avoir présenté le O'Neill, le vaisseau le plus sophistiqué de la Flotte Asgard, Cater élabore une stratégie aussi archaïque qu'efficace: utiliser le O'Neill pour attirer les réplicateur dans un piège et le faire exploser en hyperespace. Après cette victoire, Thor reviendra juste à temps pour sauver le reste de SG-1 des Réplicateurs. Thor interviendra quand les Goa'uld mèneront le siège d'une base de recherche sur un monde du Traité des Planètes Protégées, mais le Ha'tak appartenant à Anubis (Goa'uld qui a effectué l'ascension), il a été amélioré par la technologie des Anciens et est en mesure de détruire son vaisseau. Un commando Jaffa le capturera, et il sera interrogé par Anubis en personne, qui transfèrera accidentellement son esprit dans l'ordinateur central du vaisseau. Le corps de Thor sera récupéré par SG-1 (qui bénéficiera de l'appui de plusieurs vaisseaux Asgard), tandis que son esprit sèmera la panique sur le vaisseau-amiral d'Anubis, en déréglant tous les systèmes et en forçant l'évacuation du vaisseau, qu'il amènera en orbite terrestre pour l'offrir au SGC. L'esprit de Thor sera récupéré par SG-1 et réintégré dans son corps. Il supervisera l'élaboration d'un piège temporel, mais constatera l'échec de cette stratégie. Quand il est informé qu'un vaisseau (le Prométhée) a quitté la Terre en hyperespace, il viendra enquêter et découvrira SG-1 en difficulté. Il les informera du piège Asgard et demander l'aide des humains. En effet, grâce au Prométhée, qui n'attirera pas l'attention des Réplicateurs, SG-1 pourra rejoindre le site du piège, et l'activer pour enfermer les machines dans une boucle temporelle. Pour ce faire, il remorquera le Prométhée jusqu'à la Terre afin d'embarquer les armes et la nourriture nécessaires à la mission (et débarquer tous les passagers en dehors de SG-1), et de là, il le remorquera jusqu'à la galaxie Asgard. après leur avoir donné les ultimes instructions, il restera en retrait jusqu'au retour du Prométhée. Alors que le Général Hammond et le Colonel Chekov, qui ont révélé le programme Porte des Étoiles aux autres membres du Conseil de sécurité des Nations unies, sont mis en grande difficulté diplomatique par le Sénateur Kinsey, qui parvient à s'attirer les faveurs des autres ambassadeurs pour tenter de prendre le contrôle de la Porte des Étoile, Thor — qui est venu apporter des armes et des boucliers Asgards en remerciement de l'aide de la Terre pour stopper les Réplicateurs — fait une apparition et demande aux diplomates de laisser l'artéfact sous le contrôle du SGC, citant les exploits de SG-1 et révélant la duplicité de Kinsey, ce qui sera approuvé unanimement. Quand O'Neill sera enlevé par Loki et remplacé par un clone coincé à l'adolescence, Thor sera prévenus de ses agissements par SG-1 et interviendra pour y mettre un terme et sauver le clone à la demande de O'Neiil. Il révèlera aussi que les Asgards ont protégé l'ADN du Colonel pour empêcher une tentative de manipulation telle que le clonage. Après la victoire de la Terre face à Anubis, Thor viendra téléporter O'Neill alors qu'il a toujours l'intégralité du savoir des Anciens, dans le but de trouver une arme efficace contre les Réplicateurs. Une fois une version portable de cette arme mise au point, il la dupliquera à une échelle planétaire pour arrêter l'invasion des Réplicateurs. Peu après, il viendra offrir un hyper propulsion Asgard pour le Prométhée, et il aidera le SGC à discréditer l'industriel Alec Colson, notamment en téléportant tous les serveurs contenant les données sur la Porte des Étoiles, ainsi que le corps Asgard qu'ils ont recréé, et en faisant une apparition holographique aux côtés de Carter, qui présentait un système de projection holographique, devant les médias. Quand RépliCarter viendra les informer que Numéro Cinq a trouvé une parade à l'arme anti-réplicateur, Thor viendra leur fournir un satellite avec ladite arme. Et quand les Réplicateurs lanceront l'invasion de la Voie Lactée, il téléportera Carter afin qu'elle l'aide à trouver la fréquence permettant de rendre à nouveau l'arme efficace. Toutefois, cela ne fonctionnera qu'une fois, et il retéléportera Carter au SGC avant de perdre le contrôle de son vaisseau. L'ultime apparition de Thor se fera à bord de l'Odyssée. Il informera SG-1 que les Asgards vont bientôt mourir en raison des déficiences accumulées par 100 000 ans de clonage répétés et que par conséquent, malgré leur réticence à partager leur savoir avec des races qu'ils n'estiment pas dignes, ils vont transmettre la totalité de leur savoir aux Terriens afin de les aider à lutter contre les Oris et à préserver la Galaxie en tant que ""Cinquième Race"" (en référence à l'Alliance des quatre races entre les Asgards, les Nox, les Furlings et les Anciens). Thor mourra en même temps que son peuple dans l'explosion de leur planète, qui anéantira un vaisseau-mère Oris. 
* Portail de Stargate"
