"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique du Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8956649"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Saint_John-flodens_avrinningsområde"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бассейн_Сент-Джона"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Saint_John_River"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tributaries_of_the_Saint_John_River_(Bay_of_Fundy)"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",4040118
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",166655058
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique du Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hydrologique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_du_Saint-Jean?oldid=166655058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'océan_Atlantique"
