"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlob Schneider"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlob Theaenus Schneider"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlob Theaenus Schneider"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ゴットロープ・テアエヌス・シュナイダー"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlob Schneider"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Шнайдер, Иоганн Готлоб (старший)"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlob Theaenus Schneider"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","يوهان شنايدر"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlob Schneider"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottlob Theaenus Schneider est un philologue et un naturaliste saxon, né le 18 janvier 1750 à Kollmen (aujourd'hui Collm, Ortsteil de Wermsdorf) près d'Oschatz à l'est de Leipzig et mort le 12 janvier 1822 à Breslau."
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-886826"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000118260"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189641"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/78276"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01174554"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01501048"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Schneider.Johann.Gottlob"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007384179"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JoSchne1822"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_2424"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3841"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=204419171"
"http://fr.dbpedia.org/resource/Johann_Gottlob_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Gottlob_Theaenus_Schneider"
