"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://www.w3.org/2000/01/rdf-schema#label","Pavillon de l'Horloge"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16061599"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageID",7284049
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageRevisionID",95211077
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Delorme"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge_du_Louvre"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge_des_Tuileries"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bullant"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemercier"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge_des_Tuileries"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge_du_Louvre"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://dbpedia.org/ontology/wikiPageLength",298
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pavillon_de_l'Horloge?oldid=95211077&ns=0"
"http://fr.dbpedia.org/resource/Pavillon_de_l'Horloge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pavillon_de_l'Horloge"
