"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#label","Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#label","Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#label","Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#comment","Tricassa est un genre d'araignées aranéomorphes de la famille des Lycosidae."
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:01667"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420088"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1028321"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/112965"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849573"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2147473"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2569454"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bnw"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341017"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageID",5147088
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageRevisionID",177556947
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricassa_deserticola"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricassa_madagascariensis"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycosidae"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/114237%23page/191/mode/1up"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/wikiPageLength",2082
"http://fr.dbpedia.org/resource/Tricassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Tricassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Tricassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tricassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tricassa?oldid=177556947&ns=0"
"http://fr.dbpedia.org/resource/Tricassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tricassa"
"http://fr.dbpedia.org/resource/Tricassa","http://dbpedia.org/ontology/abstract","Tricassa est un genre d'araignées aranéomorphes de la famille des Lycosidae."
