"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#label","Croton vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#label","Croton vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#label","Croton vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#label","Croton vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#comment","Croton vatomandrensis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présente dans l'est de Madagascar."
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51456"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146436"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12803805"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3060239"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=204786"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027388"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51456"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/137508009/0"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2028276"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:343710-1"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005335"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_p0w"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:343710-1"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croton_vatomandrensis"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageID",3824804
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageRevisionID",177750012
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_vatomandrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
