"subject","predicate","object"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#label","Italia Turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#label","Italia turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#label","イタリア・トゥッリタ"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#label","Italia turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#label","إيطاليا توريتا"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#comment","L'Italia turrita est une figure allégorique féminine personnifiant l'Italie. Sa principale caractéristique est une couronne murale (turrita en italien, « avec des tours » en français) – ceinte sur la tête d'une jeune femme - typique de l'héraldique civique italienne d'origine communale. De façon plus générale, la couronne symbolise son histoire essentiellement urbaine."
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Personifications_of_Italia"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Italia_turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Italia_Turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيطاليا_توريتا"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262v6_"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italia_turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italia_turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Italio_turigita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Italia_turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Personifications_of_Italia"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Italia_Turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576291"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italia_Turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איטליה_טוריטה"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italia_Turrita"
"http://fr.dbpedia.org/resource/Italia_turrita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア・トゥッリタ"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageID",5030339
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageRevisionID",141307810
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_de_l'Italie"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_murale"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_syracusaine"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reggio_calabria_monumento_all'italia.jpg"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_d'Italie"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau_de_licteur"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Italie"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Italia_turrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lista"
