"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2000/01/rdf-schema#label","Diesbar (Schiff, 1884)"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2000/01/rdf-schema#label","Diesbar"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2000/01/rdf-schema#comment","Le Diesbar est un bateau à roues à aubes qui a été construit dans le chantier naval de Blasewitz en 1883. Il a été lancé sous le nom de Pillnitz, en tant que deuxième navire avec ce nom. Le 15 mai 1884, le navire est mis en service. En 1927, il a été nommé Diesbar. Après d'importantes réparations et révisions, le Diesbar est de retour sur le Haut-Elbe depuis 1993. Aujourd'hui, il est le seul navire de la Sächsische Dampfschiffahrt GmbH & Co. Conti Elbschiffahrts KG à être alimenté au charbon."
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ENI_05802450"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpq44z"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ENI_05802450"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221350"
"http://fr.dbpedia.org/resource/Diesbar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diesbar_(Schiff,_1884)"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageID",14051392
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageRevisionID",184804885
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz_(bateau_à_aubes)"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Allemagne"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dampfschiff_Pillnitz.PNG"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS_Württemberg"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1884"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Dresde"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pillnitz"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulturbund_der_DDR"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-21319-0007,_Dresden,_%22Weiße_Flotte%22,_Ausflugsschiffe.jpg"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Diesbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
