"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Национальный архив Японии"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Archives nationales du Japon"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","国立公文書館"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Національний архів Японії"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","國立公文書館"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Nationalarchiv von Japan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives nationales du Japon (独立行政法人国立公文書館, Dokuritsu Gyosei Hojin Kokuritsu Kōbunshokan) conservent les documents du gouvernement japonais ainsi que les documents historiques et les rendent accessibles au public. Bien que la vénération du Japon pour son histoire unique et son art soit bien documentée et illustrée par les collections d'art et de documents, il n'y a presque pas de tradition archivistique. Avant la création des Archives nationales, la rareté des documents publics maintient dans l'ombre certains documents tels que les sources internes montrant un processus qui informe de la formation d'une politique spécifique ou les comptes rendus des réunions des différents comités."
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Archives_of_Japan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00848761"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1960800"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JPNatArchives"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1537_4521"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JPNatArchives"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.474914.b"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCMxciVR8LW6Tq0oEc3JqI_Q"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/3010005005429"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3010005005429"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20140411019"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_архів_Японії"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072875"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00260819"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldv4f"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121040-3"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149524885"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立公文書館"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_архіў_Японіі"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/国立公文書館"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國立公文書館"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027604187/id"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalarchiv_von_Japan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본_국립_공문서관"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Archives_of_Japan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Archives_of_Japan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_архив_Японии"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Archives_of_Japan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82059070"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageID",6944306
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",190933090
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_nationales_par_pays"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Japon"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Tokyo"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tokyo"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Archives_nationales_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Tokyo"
