"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Edmonds"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2000/01/rdf-schema#label","Edmonds (Amtrak)"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Edmonds ((en) Edmonds Amtrak Station) est une gare ferroviaire des États-Unis assurant la desserte de la ville d'Edmonds, dans l'État de Washington, par les trains de l'Amtrak. C'est une gare qui dispose de personnel."
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmonds_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edmonds_Station"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmonds_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmonds_(Amtrak)"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonds_station_(Washington)"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095725"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02838mn"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://dbpedia.org/ontology/wikiPageID",1011571
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://dbpedia.org/ontology/wikiPageRevisionID",188878825
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Edmonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Eugene_(Oregon)"
