"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Monde de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_places"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28802864"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虚构宇宙"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mondi_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_світи"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دنیاهای_خیالی"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictieve_wereld"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fiktívne_svety"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universuri_imaginare"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurma_kainatlar"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Mond_inventaa"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_světy"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Pays_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Continent_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Univers_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Dimension_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://dbpedia.org/ontology/wikiPageID",1777816
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",116206357
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Monde de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Fantasy_et_fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monde_de_fiction?oldid=116206357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_fiction"
