"subject","predicate","object"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#label","Other People (film)"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#label","Other People (film)"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#label","Other People"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#label","Other People"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#comment","Other People est une comédie dramatique américaine écrite et réalisée par (en), sortie en 2016. Il s’agit du premier long métrage et d’un regard sur la vie familiale semi-autobiographique du réalisateur-scénariste, notamment la mort de sa mère en 2009."
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=243404.html?nopub=1"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815555/"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/292272,"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film585201.html"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v648844"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7505/"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/other-people"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4158876"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80098288"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26677767/"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/341859"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/422163"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/88C2-CFB9-4075-AAEC-A3E2-9"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2044242/"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/other_people"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721729"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/873288/"
"http://fr.dbpedia.org/resource/Other_People","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Другие_люди"
