"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Louis Marie de Sainte-Marie"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#comment","Louis Marie de Sainte-Marie est un homme politique français né le 2 avril 1774 à Sainte-Marie (Nièvre) et décédé le 23 septembre 1841 au château de Saint-Martin dans la même ville."
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16936"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3390_2001"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98014142"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21851445"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdy5cj0"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12501260z#about"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56715327"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sainte-Marie_(Nièvre)"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Marie_(Nièvre)"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",9648252
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",167681933
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_(Nièvre)"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_Joseph_de_Villèle"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Marie_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
