"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien en France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviation_accidents_and_incidents_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุบัติเหตุทางการบินในประเทศฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_طيران_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aviadilaj_akcidentoj_kaj_incidentoj_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Flyulykker_og_-hændelser_i_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスで発生した航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygincidenter_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letecké_nehody_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스에서_일어난_항공_사고"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіакатастрофи_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartincident_of_vliegramp_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lento-onnettomuudet_Ranskassa"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransada_aviasiya_olayları"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453452"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_havacılık_kazaları_ve_olayları"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תקריות_ואסונות_תעופה_בצרפת"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حوادث_و_سوانح_هوایی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_ہوائی_حادثات_و_واقعات"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flyulykker_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Accidentes_aéreos_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://dbpedia.org/ontology/wikiPageID",7331064
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",164021703
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport_aérien_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien en France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_en_France?oldid=164021703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_France"
