"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Stade de cricket par pays"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricket_grounds_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricket_grounds_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_ক্রিকেট_মাঠ"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cricketstadion_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國板球場"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:ක්‍රිකට්_ක්‍රීඩාංගන_-_රට_අනුව"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:देशानुसार_क्रिकेट_मैदाने"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_krykietowe_według_państw"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرکٹ_میدان_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_크리켓_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket_grounds_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8426585"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زمین‌های_کریکت_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Krieketstadions_volgens_land"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://dbpedia.org/ontology/wikiPageID",3833258
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",177247760
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de cricket par pays"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_cricket_par_pays?oldid=177247760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_par_pays"
