"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2000/01/rdf-schema#label","El Kantara"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Kantara_(Algeria)"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872544"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://dbpedia.org/ontology/wikiPageID",7440334
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://dbpedia.org/ontology/wikiPageRevisionID",181095440
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2004/02/skos/core#prefLabel","El Kantara"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:El_Kantara?oldid=181095440&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aurès"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Catégorie:El_Kantara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Algérie"
