"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Philosophe allemand du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_German_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160040"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_tedeschi_del_XXI_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_ألمان_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:21st-century_German_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کے_جرمن_فلسفی"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Athronwyr_Almaenig_yr_21ain_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۱._یوز_ایلده_آلمانلی_فیلسوفلار"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_سده_۲۱_(میلادی)_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_filozofowie_XXI_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀ドイツの哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",9900112
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156061206
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe allemand du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_allemand_du_XXIe_siècle?oldid=156061206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
