"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://www.w3.org/2000/01/rdf-schema#label","Anolis tropidonotus tropidonotus"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageID",7063988
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageRevisionID",92108434
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_tropidonotus"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_tropidonotus"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_tropidonotus_tropidonotus?oldid=92108434&ns=0"
"http://fr.dbpedia.org/resource/Anolis_tropidonotus_tropidonotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_tropidonotus_tropidonotus"
