"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2000/01/rdf-schema#label","Diktat"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2000/01/rdf-schema#label","Diktat"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2000/01/rdf-schema#label","Diktat"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2000/01/rdf-schema#comment","Diktat est un terme venant d'un mot allemand (Diktat) signifiant « chose dictée ». Diktat est le terme utilisé pour qualifier le Traité de Versailles, imposé sans négociation, en 1919, à l'Allemagne, par les vainqueurs de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829666"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diktat"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg6d7m"
"http://fr.dbpedia.org/resource/Diktat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diktat"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageID",2663577
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageRevisionID",187266561
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Quatre"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diction"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictatus_papæ"
"http://fr.dbpedia.org/resource/Diktat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
