"subject","predicate","object"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2000/01/rdf-schema#label","Bcl"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2000/01/rdf-schema#label","BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2000/01/rdf-schema#label","BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2000/01/rdf-schema#label","BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445736"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bcl"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BCL"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageID",758836
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageRevisionID",140740573
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_del_Colorado"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_chars_lourds"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_chars_légers"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_basket-ball"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_du_Luxembourg"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Class_Library"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_continentale_du_Luxembourg"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicolano_central"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bicol"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banque_continentale_du_Luxembourg"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Base_Class_Library"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banque_centrale_du_Luxembourg"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataillon_de_chars_lourds"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataillon_de_chars_légers"
"http://fr.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageLength",936
"http://fr.dbpedia.org/resource/BCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/BCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BCL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BCL?oldid=140740573&ns=0"
"http://fr.dbpedia.org/resource/BCL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BCL"
