"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine napolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Napola_kuirarto"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Cucina_napulitana"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המטבח_הנאפוליטני"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مطبخ_نابولي"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neapolitan_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Napolitaanse_keuken"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127865"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Lutuing_Napolitano"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nápoles"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_napoletana"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://dbpedia.org/ontology/wikiPageID",5272924
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://dbpedia.org/ontology/wikiPageRevisionID",91862388
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cuisine_napolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine napolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_napolitaine?oldid=91862388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naples"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_campanienne"
