"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Prvenstvo Jugoslavije (1930)"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Югославии по футболу 1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Državno prvenstvo 1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Yougoslavie de football 1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","1. jugoslawische Fußballliga 1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1930 du Championnat de Yougoslavie de football était la huitième édition du championnat de première division en Yougoslavie. Six clubs prennent part à la compétition et sont regroupées en une poule unique où ils affrontent deux fois leurs adversaires, à domicile et à l'extérieur."
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Državno_prvenstvo_1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jugoslaviska_mästerskapet_i_fotboll_1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Югославии_по_футболу_1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Югославії_з_футболу_1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._jugoslawische_Fußballliga_1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602041"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0865vm"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prvenstvo_Jugoslavije_(1930)"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Првенство_Југославије_у_фудбалу_1930."
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1930_Yugoslav_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvenstvo_Jugoslavije_u_nogometu_1930."
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_يوجسلافيا_لكورة_القدم_1930"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageID",5277085
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageRevisionID",183916503
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Yougoslavie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAŠK_Zagreb"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1930_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavija_Osijek"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Slavija"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OFK_Belgrade"
