"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg (bestandsindeling)"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#label","Ogg"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#comment","Ogg est le nom du principal projet de la fondation Xiph.org dont le but est de proposer des formats et codecs multimédias ouverts, libres et dégagés de tout brevet. C’est aussi le nom du format de fichier conteneur proposé par ce même projet. L’extension .ogg est une des extensions possibles pour les fichiers au format Ogg. Par abus de langage, on appelle couramment « fichier Ogg » un fichier audio au format Ogg contenant des données audio compressées en Vorbis, l’un des codecs du projet Ogg. La fondation Xiph.Org a pourtant créé un ensemble d'extensions pour les différents types de contenus :"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/preservation/digital/formats/fdd/fdd000026.shtml"
"http://fr.dbpedia.org/resource/Ogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Ogg"
