"subject","predicate","object"
"http://fr.dbpedia.org/resource/Javon","http://www.w3.org/2000/01/rdf-schema#label","Javon"
"http://fr.dbpedia.org/resource/Javon","http://dbpedia.org/ontology/wikiPageID",3094161
"http://fr.dbpedia.org/resource/Javon","http://dbpedia.org/ontology/wikiPageRevisionID",168173872
"http://fr.dbpedia.org/resource/Javon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Javon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioux"
"http://fr.dbpedia.org/resource/Javon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lioux"
"http://fr.dbpedia.org/resource/Javon","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Javon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Javon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Javon?oldid=168173872&ns=0"
"http://fr.dbpedia.org/resource/Javon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Javon"
