"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","斯高斯"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","Скауз"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#label","Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#comment","Le terme scouse ([skaʊs] selon l'alphabet phonétique international) est un mot anglais servant à désigner l'accent propre aux habitants de Liverpool et du Merseyside, ainsi qu'un ragoût à base de pommes de terre, de viande salée et d'oignons. Le mot « Scouser » est utilisé pour désigner les gens possédant cet accent ou, de façon plus générale, toute personne venant de Liverpool."
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скауз"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xy_8"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯高斯"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скауз_(диалект)"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804441"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカウス"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageID",276481
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageRevisionID",190044424
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Ellison"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenhead"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(linguistique)"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Angleterre"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Echo"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_marchande"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Till"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Shaw"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Hatton"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_anglo-frisonnes"
"http://fr.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
