"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/2000/01/rdf-schema#label","Du bist wie eine Blume, WAB 64"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/2000/01/rdf-schema#label","Du bist wie eine Blume, WAB 64"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/2000/01/rdf-schema#comment","Du bist wie eine Blume (Tu es comme une fleur), WAB 64, est une œuvre chorale, qu'Anton Bruckner a composée en 1861."
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21998470"
"http://fr.dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Du_bist_wie_eine_Blume,_WAB_64"
