"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Service Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#label","Enterprise service bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Service Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Service Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#label","Enterprise service bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#label","Інтеграційна шина даних"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#comment","L'enterprise service bus (ESB) est une technique informatique intergicielle. Son but est avant tout de permettre la communication des applications qui n'ont pas été conçues pour fonctionner ensemble (par exemple deux progiciels de gestion intégrés provenant d'éditeurs différents)."
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Enterprise-Service-Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qsvl"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтеграційна_шина_даних"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сервисная_шина_предприятия"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گذرگاه_سرویس_سازمانی"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/企业服务总线"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ESB"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017003186"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061460"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777764564"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enterprise_Service_Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enterprise_Service_Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ESB"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンタープライズ・サービス・バス"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Enterprise_service_bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enterprise_Service_Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enterprise_Service_Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔터프라이즈_서비스_버스"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Enterprise_Service_Bus"
"http://fr.dbpedia.org/resource/Enterprise_service_bus","http://dbpedia.org/ontology/wikiPageID",119974
