"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","維亞納堡區"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Viana do Castelo (distrikt)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Viana do Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","ヴィアナ・ド・カステロ県"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","District de Viana do Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Viana do Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Districte de Viana do Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Viana do Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Districto de Viana do Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Viana do Castelo (tỉnh)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Viana do Castelo District"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Виана-ду-Каштелу (округ)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Viana do Castelo est un district du Portugal. Superficie : 2 220,33km² (le plus petit district portugais - 18e rang). Population en 2004 : 251 937. En matière statistique, les 19 municipalités sont également constitutives de la sous-région du Minho-Lima (qui coïncide donc exactement avec le district), elle-même constitutive de la région Nord"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--46911/about"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070310.xml"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viana_do_Castelo_(district)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15059435t#about"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_فيانادو_كاستيلو"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viana_do_Castelo_(district)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3898131"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Distrig_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виана-ду-Каштелу_(округ)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Distrito_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viana_do_Castelon_piiri"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viana_do_Castelo_District"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виана_ду_Кащелу_(окръг)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131423850"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィアナ・ド・カステロ県"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Viana_do_Castelo_distritu"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viana_do_Castelo_(barrutia)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიანა-დუ-კაშტელუ_(რაიონი)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326214"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viana_do_Castelo_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_ویانا_دو_کاستلو"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrikt_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ვიანა-დუ-კაშტელუ_(რაიონი)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вијана_до_Кастело_(округ)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Viana_do_Castelo_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85313237"
