"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#label","John Anglin (criminal)"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#label","John Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#label","John Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#label","John Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#label","John Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#label","John Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#comment","John William Anglin, né le 2 mai 1930 dans le comté de Miller en Géorgie, est un criminel américain qui s'échappa de la prison d'Alcatraz avec son frère Clarence et Frank Morris la nuit du 11 juin 1962. Depuis son évasion, aucune trace de lui ne fut retrouvée, il est désormais déclaré disparu et présumé mort noyé dans la baie de San Francisco."
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=74840507"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Anglin-721"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/John_William_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/279175"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41010126"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90723688"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n6cl"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581737"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_أنغلين"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Anglin_(criminal)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Miller_(Géorgie)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageID",670351
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageRevisionID",190246775
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Miller_(Géorgie)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évadé_d'Alcatraz_(film,_1979)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaldsonville"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Alabama)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Anglin"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_prison"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Seminole_(Géorgie)"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_d'Alcatraz"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alcatraz_aerial.jpg"
"http://fr.dbpedia.org/resource/John_Anglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
