"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2000/01/rdf-schema#label","Stade du 7-Mars"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2000/01/rdf-schema#label","7 Maart-stadion"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2000/01/rdf-schema#label","Stadio 7 marzo"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2000/01/rdf-schema#label","ملعب 7 مارس"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2000/01/rdf-schema#label","Stadion des 7. März"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du 7-Mars (arabe : ملعب 7 مارس) est un stade tunisien situé à Ben Gardane dans le sud-est du pays et servant pour la pratique du football. Il est utilisé par l'Union sportive de Ben Guerdane. Il dispose d'une capacité de 10 000 places, dont 4 000 sont couvertes. Le date du 7 mars correspond au jour de la bataille de Ben Gardane qui a lieu en 2016. Les affrontements opposent alors les forces de sécurité tunisiennes aux djihadistes de l'État islamique."
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_7_مارس"
"http://fr.dbpedia.org/resource/Stade_du_7-Mars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_du_7_Mars"
