"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstrato"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstratum"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Адстрат"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstrato"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Адстрат"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Hizkuntza-adstratu"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#label","Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#comment","Le terme adstrat (du latin adstratus « placé à côté ») a été introduit dans la linguistique par le chercheur italien . Il a au moins deux acceptions."
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0075112.xml"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adstrato"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Adstroatsproake"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Adstrato"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адстрат"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adstratum"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adstrato"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Adstraattaal"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адстрат"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adsztrátum"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k39h"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939483"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hizkuntza-adstratu"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Адстрат"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4212932-1"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adstrato"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adstrat"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adstrát"
"http://fr.dbpedia.org/resource/Adstrat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адстрат"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stratum_(linguistics)"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageID",91591
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageRevisionID",175874200
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_linguistique"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calque_(linguistique)"
"http://fr.dbpedia.org/resource/Adstrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
