"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://www.w3.org/2000/01/rdf-schema#label","りぼん連載作品の一覧"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://www.w3.org/2000/01/rdf-schema#label","Liste des séries parues dans le Ribon"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://www.w3.org/2000/01/rdf-schema#comment","Cette page annexe liste l'ensemble des séries de manga étant ou ayant été prépubliées dans le magazine mensuel Ribon de l'éditeur Shūeisha."
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748387"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/りぼん連載作品の一覧"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageID",6569460
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageRevisionID",182731885
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wataru_Yoshizumi"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumiko_Tanikawa"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumi_Eban"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze_kaitō_Jeanne"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Ayukawa"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideko_Tachikake"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risako_Toriumi"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryo_Maekawa"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumiko_Tabuchi"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runa_Ayase"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruri_Chabatake"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Fujiwara"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukie_Mori"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Morning_Call"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukari_Takahashi"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Kashinoki"
