"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#label","Henry W. Allen"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#label","Henry Watkins Allen"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#comment","Henry W. Allen, né le 29 avril 1820 et mort le 22 avril 1866, confédéré, Démocrate, élu 17e gouverneur de la Louisiane, du 25 janvier 1864 jusqu'à la défaite de la confédération le 2 juin 1865. Il s'est ensuite échappé au Mexique où il a vécu et travaillé jusqu'à sa mort survenue en raison de troubles de l'estomac. Sa dépouille a été renvoyée aux États-Unis et enterrée à la Nouvelle-Orléans."
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010696158321"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=959435"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2808_0568"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s75j2s"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10815"
"http://fr.dbpedia.org/resource/Henry_W._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Watkins_Allen"
