"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#label","Matagami (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#label","Lac Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#label","Lac Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#label","Lago Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Matagami est un grand lac du Canada, situé en Jamésie, au Nord-Ouest du Québec. La ville de Matagami est établie à quelques kilomètres au sud, sur la rive Ouest de la rivière Bell. Cette ville constitue une halte importante sur la route reliant Montréal à la Baie James. Cette ville a connu un essor considérable à partir de 1970, à la suite du début des travaux d'aménagement des barrages hydroélectriques de la Baie James."
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433380.xml"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=39659"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lac_Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matagami_(jezioro)"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ماتاجامى"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6032253/"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f87r3"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627995"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Matagami"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://dbpedia.org/ontology/wikiPageID",2461091
"http://fr.dbpedia.org/resource/Lac_Matagami","http://dbpedia.org/ontology/wikiPageRevisionID",174797203
"http://fr.dbpedia.org/resource/Lac_Matagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jamésie"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Lac_Matagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Canet"
