"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",86
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",27
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",33
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/South_Queensland_Crushers"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Widnes_Vikings_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sydney_Roosters"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brisbane_Broncos"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/North_Queensland_Cowboys"
"http://fr.dbpedia.org/resource/Dale_Shearer__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Gold_Coast_Chargers"
