"subject","predicate","object"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/2000/01/rdf-schema#label","万得-土星控股"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/2000/01/rdf-schema#label","Mediamarket"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/2000/01/rdf-schema#label","Media-Saturn"
"http://fr.dbpedia.org/resource/Media-Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Media-Saturn-Holding GmbH est un conglomérat allemand exploitant deux chaînes de magasins à travers l'Europe : Saturn et Media Markt. En 2009, il est plus grand distributeur d'ordinateurs PC."
