"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2000/01/rdf-schema#label","Al Mustaquilla"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2000/01/rdf-schema#label","قناة المستقلة"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2000/01/rdf-schema#label","Al Mustakillah (TV channel)"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2000/01/rdf-schema#comment","Al Mustaquilla (arabe : المستقلة), signifiant « L'Indépendante », est une chaîne de télévision arabophone privée fondée par le Tuniso-Britannique Hechmi Hamdi."
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_المستقلة"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12233629"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011193504"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Mustakillah_(TV_channel)"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220683885"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0129c8gj"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageID",7342929
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageRevisionID",180499379
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_tunisienne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Al_Mustaquilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
