"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Norra Kvill"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#label","北克维尔国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Norra Kvill"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Norra Kvill"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Norra Kvill"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Norra Kvill (en suédois Norra Kvill nationalpark) est un parc national situé dans la commune de Vimmerby, du comté de Kalmar, dans le Småland en Suède. Il couvre les 114 ha d'une ancienne forêt. Le parc national a été constitué en 1927, avec une superficie de 27 ha seulement, puis agrandi en 1994 pour atteindre sa taille actuelle."
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/6919"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norra_Kvill_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nvpub.vic-metria.nu/naturvardsregistret/rest/omrade/2002423/G%C3%A4llande"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Norra_Kvill_Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/256370543/"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norra_Kvillin_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_de_Norra_Kvill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sgtn"
