"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche personnalité militaire chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86588043"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://dbpedia.org/ontology/wikiPageID",12810545
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",163420340
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche personnalité militaire chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise?oldid=163420340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_militaire_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_chinoise"
