"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2000/01/rdf-schema#label","The Palestine Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2000/01/rdf-schema#label","The Palestine Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Palestine Post est un ancien journal sioniste en langue anglaise dans la Palestine mandataire et ensuite en Israël. Il est fondé le 11 décembre 1932 par un journaliste américain devenu éditeur : Gershon Agron. En 1950, le journal est rebaptisé en The Jerusalem Post. Durant l'époque où il est nommé The Palestine Post, la ligne éditoriale consiste à soutenir le combat pour un État juif en Palestine et est ouvertement opposé à la politique britannique de restriction de l'immigration juive."
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxybf"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540022"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Palestine_Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Palestine_Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageID",971832
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageRevisionID",190345959
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1950"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_en_Israël"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jerusalem_Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gershon_Agron"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1932"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_sioniste"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wzo.org.il/en/resources/view.asp%3Fid=1053"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://jic.tau.ac.il/Default/Skins/PalestineP/Client.asp%3FEnter=true&Skin=PalestineP&AW=1143352970859&AppName=2"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/wikiPageLength",1840
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journal_sioniste"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1950"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_en_Israël"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1932"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://xmlns.com/foaf/0.1/name","The Palestine Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Palestine_Post?oldid=190345959&ns=0"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/dateDeFin",1950
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/nom","The Palestine Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/titre","Archives en ligne du journal The Palestine Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/url","http://jic.tau.ac.il/Default/Skins/PalestineP/Client.asp%3FEnter=true&Skin=PalestineP&AW=1143352970859&AppName=2"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/dateDeFondation",1932-12-11
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Gershon_Agron"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Palestine_Post"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/extinctionYear","1950"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/formationDate",1932-12-11
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/foundingYear","1932"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/abstract","The Palestine Post est un ancien journal sioniste en langue anglaise dans la Palestine mandataire et ensuite en Israël. Il est fondé le 11 décembre 1932 par un journaliste américain devenu éditeur : Gershon Agron. En 1950, le journal est rebaptisé en The Jerusalem Post. Durant l'époque où il est nommé The Palestine Post, la ligne éditoriale consiste à soutenir le combat pour un État juif en Palestine et est ouvertement opposé à la politique britannique de restriction de l'immigration juive."
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Gershon_Agron"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Gershon_Agron"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/The_Palestine_Post","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
