"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bangandu (langue)"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le bangandu (ou bagando, bangando, bangantu, Southern bangantu) est une langue oubanguienne du groupe gbaya parlée par les Bangandu dans l'Est du Cameroun, dans le département du Boumba-et-Ngoko, notamment à Moloundou. En 1977 on dénombrait 2 700 locuteurs."
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bgf"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/564"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3798"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bangandu"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgpzz8"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bangandu_jezik"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34938"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibangandu"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangandu_language"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Bangandu"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bangandu"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/bang1347"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bgf"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageID",10101837
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",185232861
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbaya_(langue)"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boumba-et-Ngoko"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_oubanguiennes"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moloundou"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangandu_(peuple)"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_gbaya"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_gbaya"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://xmlns.com/foaf/0.1/name","Bangandu"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bangandu_(langue)?oldid=185232861&ns=0"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/iso","bgf"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/nom","Bangandu"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/ietf","bgf"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://fr.dbpedia.org/property/parlée","au"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bangandu_(langue)"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/iso6393Code","bgf"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/languageCode","bgf"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/abstract","Le bangandu (ou bagando, bangando, bangantu, Southern bangantu) est une langue oubanguienne du groupe gbaya parlée par les Bangandu dans l'Est du Cameroun, dans le département du Boumba-et-Ngoko, notamment à Moloundou. En 1977 on dénombrait 2 700 locuteurs."
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bangandu_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Cameroun"
