"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","Alenia Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","Alenia Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","Alenia Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","アレーニア・アエロナウティカ"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","Alenia Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","إلينيا إيرونوتيكا"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","Alenia Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#comment","Alenia Aeronautica (nommée Alenia jusqu'en 2002) était une société du groupe Finmeccanica (Leonardo à partir de 2016) qui s'occupait de la conception, de la réalisation, de la transformation et de l'assistance d'une vaste gamme d'avions et de systèmes aéronautiques civils et militaires. Son siège est à Turin, en Italie. En 2012, Alenia Aeronautica fusionne avec Aermacchi et Alenia SIA pour devenir Alenia Aermacchi. En 2015, Alenia Aermacchi devient Leonardo Aircraft."
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alenia"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359377"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿莱尼亚"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134056391"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q319"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1300590480"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلينيا_إيرونوتيكا"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレーニア・アエロナウティカ"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلنیا_آیروناتیکا"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005112632"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageID",86708
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageRevisionID",189582558
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_(entreprise)"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alenia_Aeronautica_Sky-y.jpg"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenia"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Naples-Capodichino"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avio_(entreprise)"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Campanie"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosseto"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurofighter_Typhoon"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_CR.32"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aermacchi"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeritalia"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeritalia_F-104S_Starfighter"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomigliano_d'Arco"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_G.91"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_G.55_Centauro"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_de_transport_régional"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerfer"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleferro"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Naples"
"http://fr.dbpedia.org/resource/Alenia_Aeronautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement"
