"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2000/01/rdf-schema#label","Lac Témiscamie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2000/01/rdf-schema#label","Lac Témiscamie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Témiscamie est plan d’eau douce affluent de la rivière Témiscamie, coulant dans Eeyou Istchee Baie-James (municipalité), dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. La surface du lac Témiscamie est habituellement gelée de la fin octobre au début mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la fin d'avril."
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433668.xml"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=61972"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Témiscamie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgrhs13"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22500447"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Témiscamie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6044360/"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_تيميسكامى"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageID",11800273
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageRevisionID",167352800
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Coursay"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_lac_Témiscamie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Palairet"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rupert"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Caouachigamau"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bransac"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_à_l'Eau_Froide_(rivière_Témiscamie)"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Cinq_Outardes"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistissini_(municipalité_de_village_cri)"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Béthoulat"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Albanel"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rupert"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rupert"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Takwa"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mistassibi"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Dubray"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_La_Galissonnière"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Camie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Perdue_(rivière_Témiscamie)"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_la_Grande_Loutre"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Témis"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Témiscamie"
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://dbpedia.org/ontology/wikiPageLength",5119
"http://fr.dbpedia.org/resource/Lac_Témiscamie","http://www.georss.org/georss/point","51.15917 -72.1825"
