"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2000/01/rdf-schema#label","Château de Villeconin"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Villeconin, parfois appelé Manoir des Ardenelles, est un château français situé dans la commune de Villeconin, dans l'ancien pays de Hurepoix, dans le département de l'Essonne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088037"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Villeconin"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_n6s"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970995"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Villeconin"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://dbpedia.org/ontology/wikiPageID",6727254
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://dbpedia.org/ontology/wikiPageRevisionID",175536781
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Essonne"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Villeconin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
